RegID,LAT,LONG,Description,Date,"Monument Type","Inside a church?","Related Person","Represents related person (in text or image)?","Text on monument","Listed or scheduled?","Listing URL",Representation,"Linked to slave-ownership?",Absentee?,"Titles and jobs of related person","Represents enslaved person/s?",Abolitionist?,"Linked to a slave revolt?",Designer/Maker,"Covered, modified, moved, or removed?","Link to person’s profile in the Legacies of British Slavery project","Related sites of historic slavery",LOC1LAT,LOC1LONG,LOC2LAT,LOC2LONG,LOC3LAT,LOC3LONG,LOC4LAT,LOC4LONG,LOC5LAT,LOC5LONG,LOC6LAT,LOC6LONG,LOC7LAT,LOC7LONG,LOC8LAT,LOC8LONG,LOC9LAT,LOC9LONG,LOC10LAT,LOC10LONG,LOC11LAT,LOC11LONG,LOC12LAT,LOC12LONG,Notes,"Contributor Credit"
BM000001,,,Panel,1600,"Statue bust or relief,Crest or coat of arms",N,"George Weare Braikenridge",N,,N,,,"Linked to Slave-ownership,Claimant under the 1837 slave compensation act,Direct beneficiary of slave-ownership",Yes,MERCHANT,N,No,N,,No,https://www.ucl.ac.uk/lbs/person/view/14655,"Bagdale Estate Jamaica,Fullerswood Pen Jamaica",18.17286263,-77.73604986,17.99394546,-77.80729992,,,,,,,,,,,,,,,,,,,,,"coat of arms, previously in unknown public location, owned by Braikenridge and sold to the V&A in 1908. See https://collections.vam.ac.uk/item/O77377/panel-unknown/ ",
BM000002,51.75601995,-0.013076425,"Conduit Head Statue",1631,"Statue bust or relief,Drinking fountain",N,"Marmaduke Rawdon",N,,Y,https://historicengland.org.uk/listing/the-list/list-entry/1348378,,"Linked to Slave-ownership",Transatlantic,SIR,N,No,N,,No,,Barbados,13.193887,-59.543198,,,,,,,,,,,,,,,,,,,,,,,"One of the first planters of Barbados, although absentee. ""Negroes made up a very small part of the labour force in the early years of West Indian colonisation. Barbados had a reported fifty Negroes in 1629, but it is not certain that they were slaves. Chattel slavery was given legal sanction in Barbados on 21 July 1636."" Richard Sheridan, An Economic History of the British West Indies, 1623-1775, p.236. ""In 1638 the population of Barbados was about 6,000, of whom 2,000 were indentured servants and only 200 African slaves."" Robin Blackburn, The Making of New World Slavery, p.230.",
BM000003,54.514326,-1.558399,"Statue Of Charles Ii",1660,"Statue bust or relief",N,"Charles II",Y,CAROLUS.II.REX,Y,https://historicengland.org.uk/listing/the-list/list-entry/1120877,,"Linked to governmental administration of slavery",No,KING,N,No,N,,No,,,,,,,,,,,,,,,,,,,,,,,,,,,"Charles II Issued the Charter to the Company of Royal Adventurers of England Relating to Trade in Africa, 1663.",
BM000004,51.8679646,-2.249120515,"Statue Of Charles Ii",1662,"Statue bust or relief",N,"Charles II",Y,"Charles II This statue was carved in 1662 by Stephen Baldwyn and was set up in the Wheat Market in Southgate Street. It was removed in the module of the eighteenth century and its whereabouts remained obscure until 1945 when it was re-discovered in pieces in a garden at Chax Hull. Re-erected in this position 1960.",Y,,,No,No,KING,N,No,N,"Stephen Baldwyn",1960,,,,,,,,,,,,,,,,,,,,,,,,,,,"Charles II Issued the Charter to the Company of Royal Adventurers of England Relating to Trade in Africa, 1663.",
BM000005,51.482222,-0.006667,"Triangular Pediment Containing Relief Representation Of Mars And Fame",1666,"Statue bust or relief,Other Monument",N,"Charles II",N,,Y,https://historicengland.org.uk/listing/the-list/list-entry/1211337,,"Linked to governmental administration of slavery",No,KING,N,No,N,"John Webb, Inigo Jones, Stephen Switzer, Thomas Wise, Joshua Marshall, John Young",No,,,,,,,,,,,,,,,,,,,,,,,,,,,"Charles II Issued the Charter to the Company of Royal Adventurers of England Relating to Trade in Africa, 1663.",
BM000006,51.515833,-0.101944,"Statue Of Charles Ii",1671,"Statue bust or relief",N,"Charles II",Y,,Y,https://historicengland.org.uk/listing/the-list/list-entry/1359218,,"Linked to governmental administration of slavery",No,KING,N,No,N,,No,,,,,,,,,,,,,,,,,,,,,,,,,,,"Charles II Issued the Charter to the Company of Royal Adventurers of England Relating to Trade in Africa, 1663.",
BM000007,51.51486791,0.0995039,"Statue Of Charles Ii",1672,"Statue bust or relief",N,"Charles II",Y,,N,,,"Linked to governmental administration of slavery",No,KING,N,No,N,"Sir Christopher Wren","1878, 2004",,,,,,,,,,,,,,,,,,,,,,,,,,,"Temple Gate moved from London to Theobalds Park and back again. Charles II Issued the Charter to the Company of Royal Adventurers of England Relating to Trade in Africa, 1663.",
BM000008,51.48993935,-2.560936496,"Memorial To  James Russell",1674,Plaque,Y,"James Russell",Y,"Here lyeth the body of James Russell, Knt., late of Nevis, one of the first settlers in that Island, who was ye first mayor and coilonel there, and after, by commission of King Charles 2nd (bearing date ye 12th day of Septr. in ye 13th yeere of his reign), appointed governor of he said Island, and so continued till 1671; by whose wisdom and valor (uneer God) it was preserved, when that and ye rest of those islands were engandered by the French and Dutch, in 1666; who, after obtaininge leave of His Majesty to come for England, here departed this life ye 15th day of November, 1674, aged 74 years.",Y,https://historicengland.org.uk/listing/the-list/list-entry/1282067,,"Linked to Slave-ownership",Resident,"GOVERNOR, SOLDIER",N,No,N,,No,https://www.ucl.ac.uk/lbs/person/view/2146667259,Nevis,17.155355,-62.579601,,,,,,,,,,,,,,,,,,,,,,,,
BM000009,54.10292473,-1.469502865,"Statue Of Charles Ii Trampling Cromwell",1675,"Statue bust or relief",N,"Charles II",Y,,N,,,"Linked to governmental administration of slavery",No,KING,N,No,N,,"1779, 1859, 1883",,,,,,,,,,,,,,,,,,,,,,,,,,,"The statue originally stoood in London and has been moved multiple times. Charles II Issued the Charter to the Company of Royal Adventurers of England Relating to Trade in Africa, 1663.",
BM000010,51.48645342,-0.603951085,"Statue Of Charles Ii",1679,"Statue bust or relief",N,"Charles II, Tobias Rustat",Y,,Y,https://historicengland.org.uk/listing/the-list/list-entry/1117776?section=official-list-entry,,"Linked to Slave-trading",No,KING,N,No,N,"Josias Ibach, Grinling Gibbons",No,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rustat funded this monument. Rustat invested in, lent to and was Assistant of, the Royal Adventurers and Royal African Company. Charles II issued the Charter to the Company of Royal Adventurers of England Relating to Trade in Africa, 1663.",
BM000011,51.49002058,-0.157362969,"Statue Of Charles Ii",1680,"Statue bust or relief",N,"Charles II, Tobias Rustat",Y,,Y,https://historicengland.org.uk/listing/the-list/list-entry/1226477?section=official-list-entry,,"Linked to Slave-trading",No,KING,N,No,N,"Grinling Gibbons",No,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rustat funded this monument. Rustat invested in, lent to and was Assistant of, the Royal Adventurers and Royal African Company. Charles II Issued the Charter to the Company of Royal Adventurers of England Relating to Trade in Africa, 1663.",
BM000012,51.5154723,-0.132135893,"Statue Of Charles Ii",1681,"Statue bust or relief",N,"Charles II",Y,,N,,,"Linked to governmental administration of slavery",No,KING,N,No,N,"Caius Gabriel Cibber","1875, 1938",,,,,,,,,,,,,,,,,,,,,,,,,,,"Originally part of a fountain, the statue went to a private estate in Harrow and later back to the square. Charles II Issued the Charter to the Company of Royal Adventurers of England Relating to Trade in Africa, 1663.",
BM000013,51.50905186,-0.128940778,"Statue Of James Ii",1686,"Statue bust or relief",N,"James II, Tobias Rustat",Y,,Y,https://historicengland.org.uk/listing/the-list/list-entry/1217629?section=official-list-entry,,"Linked to Slave-trading",No,KING,N,No,N,"Grinling Gibbons",No,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rustat funded this monument. Rustat invested in, lent to and was Assistant of the Royal Adventurers and Royal African Company. James II was the first Governor of the Royal Adventurers into Africa (later shortened to the Royal African Company) from October 1660. The company ""shipped more enslaved African women, men and children to the Americas than any other single institution during the entire period of the transatlantic slave trade."" William Pettigrew, Freedom's Debt: The Royal African Company and the Politics of the Atlantic Slave Trade, 1672-1752. 2013, p.11. Many were branded with DoY, for Duke of York, James' title.",
BM000014,54.96849285,-1.607707733,"Statue Of James Ii",1688,"Statue bust or relief",N,"James II",Y,,Y,https://historicengland.org.uk/listing/the-list/list-entry/1120877?section=official-list-entry,,"Linked to governmental administration of slavery",No,KING,N,No,N,"William Larson, John Wyck",No,,,,,,,,,,,,,,,,,,,,,,,,,,,"James II was the first Governor of the Royal Adventurers into Africa (later shortened to the Royal African Company) from October 1660. The company ""shipped more enslaved African women, men and children to the Americas than any other single institution during the entire period of the transatlantic slave trade."" William Pettigrew, Freedom's Debt: The Royal African Company and the Politics of the Atlantic Slave Trade, 1672-1752. 2013, p.11. Many were branded with DoY, for Duke of York, James' title.",
BM000015,51.0508094,-0.3638616,"Statue Of Sir John Moore",1695,"Statue bust or relief",N,"John Moore (Lord Mayor)",Y,,N,,,"Linked to Slave-trading",No,"SIR, LIEUTENANT-GENERAL",N,No,N,"Grinling Gibbons",1902,,,,,,,,,,,,,,,,,,,,,,,,,,,"At Christs Hospital. Moore was a member of Court of Assistants of the Royal African Company, 1687 to 1702; and investor in Guinea trade. Second largest shareholder in the East India Company.",
BM000016,51.513645,-0.077442,"Panels Depicting Plantation Scenes",1696,"Statue bust or relief,Other Monument",N,,N,,N,,"Allegorical slave","Linked to Slave-ownership",No,MERCHANT,N,No,N,"Robert Robinson",No,,,,,,,,,,,,,,,,,,,,,,,,,,,"Inside  Sir John Cass Foundation Primary School. The commissioner of these panels is unknown, but likely a merchant involved in the tobacco trade. The painted panels which were once set into the wall have been described as plantation scenes and may have been understood as such at the time. However they are a fantastical orientalist depiction of scenes of tobacco gathering, giraffe hunting and rhinoceros riding rather than a depiction of a specific plantation, and there is no record of the painter travelling to one. ""Robinson's most important extant work is the decorative scheme of thirty-three wainscot panels he painted for a house formerly at No. 32 Botolph Lane in the City of London... The panels were reinstalled in the Committee Room of the Sir John Cass Foundation Primary School in Duke Lane, Aldgate, in 1906."" JA Ganz, Robert Robinson (1651-1706) Painter-stainer and Peintre-graveur, p.62.",
BM000017,52.67963753,-1.537808302,"Statue Of Sir John Moore",1697,"Statue bust or relief",N,"John Moore (Lord Mayor)",Y,,N,,,"Linked to Slave-trading",No,"SIR, LIEUTENANT-GENERAL",N,No,N,,No,,,,,,,,,,,,,,,,,,,,,,,,,,,"At Sir John Moore Church of England Primary School. Moore was a member of Court of Assistants of the Royal African Company, 1687 to 1702; and investor in Guinea trade. Second largest shareholder in East India Company",
BM000018,53.091,-3.329,"Two Blackmoor Heads On Conway Crest",1700,"Crest or coat of arms",N,,N,,Y,https://cadwpublic-api.azurewebsites.net/reports/listedbuilding/FullReport?lang=en&id=732,"Blackamoor head",No,No,,N,No,N,,No,,,,,,,,,,,,,,,,,,,,,,,,,,,"on Bodrhyddan Hall gatepiers",
BM000019,53.09240885,-3.328007326,"Blackmoor Head On Conway Funereal Monument",1700,"Crest or coat of arms,Tomb or Mausoleum",Y,,N,,N,,"Blackamoor head",No,No,,N,No,N,,No,,,,,,,,,,,,,,,,,,,,,,,,,,,"At St Cynhafal's church / St Michael's church",
